lat,lon,MB [m.we.y-1],GLA_area [km²],error_MB [m.we.y-1],rand_error [m.we.y-1],sys_error [m.we.y-1],thresh_95conf_slope [m.y-1],std_stable [m.y-1],mean_stable [m.y-1],nb_DEMs,perc_good_data [%],decorr_length [km],error_area (%),effec_samp_size
50.5,-118.5,-0.6001714378561208,25.069499999999998,0.43191542200821914,0.34958693004384667,0.25365312951165553,2,0.7700365436904315,-0.03211295312572593,7.444544,16.59307126189194,2.0,10.993478130796387,208.9125
50.5,-121.5,-0.5477489486163375,27.2673,0.392563954081629,0.3211838932253916,0.2257152293860198,2,1.1626176920049847,-0.019880595005913156,8.308573,22.701917681618646,2.0,7.6892101528204115,227.2275
50.5,-122.5,-0.518624231356139,125.3313,0.27206293119456515,0.17405731646537112,0.20909875445600418,2,0.7594023412305334,0.0046005023641798645,8.924637,53.924757821868916,2.0,10.879261605041998,1044.4275
50.5,-123.5,-1.0064162019438918,1567.1843999999999,0.20045418134835208,0.14562986179857992,0.1377454978304719,2,0.8203706364761671,-0.11516491977115631,13.093676,61.844432601549634,2.0,4.963310316258892,13059.869999999999
50.5,-124.5,-0.9829734530505057,728.5887,0.30489477954667565,0.2286568586588833,0.2016850703028546,2,0.982563941115032,-0.08784750009405579,9.229985,23.625675226640215,2.0,5.356235966876785,6071.5725
50.5,-125.5,-1.0060126999278194,140.3739,0.25144742889932137,0.18650016250037857,0.1686520052872531,2,0.811999781502288,0.002001300253754144,10.8901615,75.85576805944694,2.0,8.486438718308746,1169.7825
51.5,-115.5,-1.2019404198298118,9.6561,0.8957939564477387,0.8465256540103195,0.2929865688230332,2,1.3602735995833526,0.059757228066385816,6.4937897,1.1557461086774163,2.0,9.225153012085624,80.4675
51.5,-116.5,-0.7232961166818866,301.2048,0.379452321774839,0.23454651271193164,0.2982817424432606,2,1.0029238058534307,-0.07115143252543896,6.38403,23.193753884400248,2.0,7.407491514079456,2510.04
51.5,-117.5,-0.555071661118123,493.2162,0.3478338582064608,0.18288090392437262,0.2958766092387106,2,0.7573314640673642,-0.0644286349238506,6.4334207,30.38476838352025,2.0,8.308805550182656,4110.135
51.5,-118.5,-0.677722419590373,265.3281,0.3867823530322929,0.2732851775762657,0.2737075087283982,2,0.8653895830147675,-0.0485714273600204,6.9274263,30.559446963966497,2.0,10.253022578460405,2211.0675
51.5,-119.5,1.3015998938646653,8.9271,1.4888360827940725,1.47553000397452,0.19860535944568897,2,0.7260942952474516,0.004633189756640435,9.363061,1.7945357394898678,2.0,22.290217427832108,74.3925
51.5,-123.5,-0.5256286392363761,112.4784,0.3247463164834592,0.2298828280576948,0.22937753907863645,2,1.082155941244016,0.01718438896895721,8.184058,24.86637434387403,2.0,9.135073934195365,937.3199999999999
51.5,-124.5,-1.092721376385218,856.0583999999999,0.21717855162058397,0.169258766053524,0.1360808340584856,2,0.8478042039519614,-0.0873857712721089,13.2379465,57.46255162031002,2.0,5.043666997485219,7133.82
51.5,-125.5,-1.1685044506300368,1784.8790999999999,0.23268630071337978,0.13839742398551438,0.18705364891883602,2,0.7919377612858395,-0.030655849095503458,9.898361,60.52100671692553,2.0,3.6571292139618867,14873.9925
51.5,-126.5,-1.0202843604835719,1078.2612,0.22910392252468692,0.1562252877236877,0.16757764406939468,2,0.773764599459445,-0.05606035911806661,10.954244,59.33194109182451,2.0,5.128017218833434,8985.51
51.5,-127.5,-0.5931561106121587,19.411199999999997,0.6340250629771556,0.5778905854307924,0.2608260948479696,2,1.251508702717267,0.06591172171950876,7.2509456,14.164502967359049,2.0,16.77941085558853,161.76
52.5,-116.5,-0.8313804866289971,28.362599999999997,0.6249247183683966,0.5107444211446768,0.3600986530069347,2,1.320297940018952,-0.0503025591213824,5.3319306,14.438027543314083,2.0,10.645321655983585,236.355
52.5,-117.5,-0.5561229546945737,670.7358,0.3844473077476127,0.12360549872222691,0.3640349064581818,2,0.9257547959116565,-0.06440616439333685,5.276559,31.396341152507436,2.0,5.301236343728782,5589.465
52.5,-118.5,-0.4363996966518194,364.0959,0.3688367449426211,0.17563983853482285,0.32433191569645053,2,1.0662544352737469,0.008213631443791987,5.8939342,20.770681570432405,2.0,8.724095767076752,3034.1324999999997
52.5,-119.5,-0.5852477535944814,367.31699999999995,0.252014608278946,0.13400363347736213,0.21343474178506033,2,0.6187926672492499,0.06301562066523392,8.755236,54.08007252591087,2.0,7.504467530770425,3060.975
52.5,-120.5,-1.22171286991219,278.8146,0.5218191680227562,0.46700232033567934,0.23281769030091537,2,1.3825103745649288,0.05241451063221431,8.070449,4.379361769433882,2.0,7.526307804541081,2323.455
52.5,-125.5,-1.0796065627798768,29.870999999999995,0.4824165884467696,0.4175271875011856,0.24165432440982654,2,0.682906328116589,-0.01426637042780191,7.7925825,58.56583308225369,2.0,13.897308426232803,248.92499999999998
52.5,-126.5,-1.0861641690179573,514.5803999999999,0.33163225996807144,0.26706077672915934,0.1966176426070373,2,0.8119220828688594,0.0010624309240479662,9.451008,49.9765634291551,2.0,7.7881619665265145,4288.17
52.5,-127.5,-0.8661674740322887,301.7691,0.478576984418053,0.41367025820560577,0.24065088300437376,2,0.9918986382220542,-0.06857501788311299,7.8231688,26.468316338551556,2.0,11.826275453649828,2514.7425
53.5,-118.5,-0.5094360628213058,37.4022,0.4207089381123195,0.26996454961362387,0.3226687970032255,2,0.7682444397974656,0.05531717473809971,5.9229636,34.70330622262861,2.0,12.598737507419349,311.685
53.5,-119.5,-0.5386954231537066,206.7984,0.2563288176259419,0.1268892869193203,0.22271859287140755,2,0.7870111761918333,-0.010811936254026737,8.413309,48.7435589443632,2.0,6.73273100759,1723.32
53.5,-120.5,-0.8297745098867512,169.2288,0.5237253804919817,0.40420807001320896,0.33302268737680274,2,1.667136429691221,-0.022087053594532016,5.746752,3.2797608917631034,2.0,8.793157547651463,1410.24
53.5,-126.5,-0.9173295419047012,38.822399999999995,0.680516696504752,0.6056237762486413,0.31035917235370447,2,0.9672507393101415,-0.04761266271920769,6.147053,7.052114243323443,2.0,12.9904256305638,323.52
53.5,-127.5,-1.0955463881082215,336.8106,0.5862625581073228,0.5464982088981182,0.21223452760964867,2,0.8512377209009484,-0.03941848710063366,8.801479,27.730510856843583,2.0,12.630600105816148,2806.755
53.5,-128.5,-1.066100272764075,212.02289999999996,0.3356360440277369,0.2871767756319906,0.17372695124304183,2,0.7455791346835879,-0.05647240039561547,10.597321,72.37553113366528,2.0,12.268434211587524,1766.8574999999998
53.5,-129.5,-1.367166727303735,50.696099999999994,0.4650254255812879,0.4347271122222893,0.16510900743426132,2,0.7249164473824838,-0.0415611481443054,11.104386,65.36597489747732,2.0,12.811429281542367,422.4675
54.5,-120.5,-1.1062151821683304,87.09479999999999,0.6669543607379352,0.5457088541643236,0.3834448666940384,2,1.0975501577193314,-0.10854697740182817,5.019515,2.544124333484893,2.0,9.463257278276085,725.79
54.5,-121.5,-0.783304115163648,37.477799999999995,0.4923175562148354,0.40955243416790643,0.27320940654466913,2,1.0129177959557545,-0.23031465127054818,6.939399,4.012775563133375,2.0,8.712757952708003,312.315
54.5,-127.5,-1.1735700467570893,96.97229999999999,0.3347455095594317,0.28760843619912174,0.17127738787504704,2,0.679962308129787,-0.03757251354541523,10.736676,70.37318904470659,2.0,10.599753744110432,808.1025
54.5,-128.5,-1.1640567815980607,114.0912,0.44569768299648355,0.4023137382119045,0.19180740516048156,2,0.7757035342870574,-0.04724643788949748,9.670834,62.22863814211789,2.0,13.348820943245402,950.76
54.5,-129.5,-1.1957246204450371,317.54699999999997,0.3181071164831461,0.267707367677191,0.17182812007518194,2,0.7326631620325097,-0.08013348520631453,10.705027,74.7133180285123,2.0,10.514213643964517,2646.225
55.5,-126.5,-1.9716028381840691,5.8464,1.3343986235308916,1.2790572143960095,0.38030557290507705,2,1.138589110288242,0.059412130893866405,5.059377,0.8620689655172412,2.0,10.918513957307061,48.72
55.5,-127.5,-1.1755666461670382,114.3738,0.4320122796468466,0.37966771233436325,0.20612384135867534,2,0.8692726966049201,-0.011196330872135226,9.044705,42.87861380840716,2.0,9.375757384995513,953.115
55.5,-128.5,-1.0597852041464286,9.2529,0.5705728667241475,0.5389724322076093,0.18724880122987675,2,0.6475619861160771,-0.06937953734990332,9.88881,49.2948156794086,2.0,15.544531984567,77.1075
56.5,-125.5,-0.7039189588513931,5.112,0.9928561818822579,0.936564791236051,0.32955999411152354,2,1.1072858679352464,-0.06143558658754176,5.8045044,8.873239436619718,2.0,19.961561032863848,42.6
56.5,-126.5,-0.9478955424699052,10.1025,0.9601810268144637,0.9164282485625369,0.28654296273173235,2,1.0010548769182501,-0.06813205047131939,6.632554,12.650334075723832,2.0,19.095471417965854,84.1875
56.5,-127.5,-1.1631539118034544,82.20599999999999,0.4065240386456012,0.33883123880252547,0.2246223176985676,2,0.7387065828628101,0.04470264678285013,8.346468,57.2903437705277,2.0,10.22921684548573,685.05
56.5,-128.5,-1.205333920077828,7.0686,0.5477273002806052,0.49539047595488767,0.23365245944750984,2,0.6571736322100694,-0.07830219079735469,8.043355,57.66488413547236,2.0,13.766658178422883,58.905
57.5,-124.5,-1.1361886553024083,190.7253,0.544979634394183,0.47271776653280034,0.271183913808799,2,1.429840052040381,0.0017187522704643359,6.988513,9.124326977071211,2.0,8.429479466017353,1589.3775
57.5,-125.5,0.09218497675205513,15.6411,0.5563701325921228,0.42576100646588005,0.3581553989733187,2,1.1915227157390933,-0.015888250017444476,5.3596973,6.743771218136832,2.0,16.448107869651107,130.3425
57.5,-126.5,-0.8984734986013491,13.9545,0.6845495878919882,0.6292394673785751,0.26956600486006765,2,0.8862073760439838,0.0546677833238823,7.0282464,19.671073847146083,2.0,14.596689240030097,116.2875
57.5,-127.5,-1.1823218224492495,5.5998,0.7098140938758677,0.660719194376952,0.2593958250371248,2,0.6335323097481629,0.03254565251038214,7.2887406,31.999357119897137,2.0,13.327172399014248,46.665
57.5,-128.5,-1.038535362054632,5.477399999999999,0.6125206341894156,0.5200117255748814,0.3236809116590568,2,0.6558190789964579,-0.000846443282017538,5.9052634,58.59349326322708,2.0,16.886570270566327,45.644999999999996
58.5,-124.5,-0.21515027559901664,79.9704,0.4883787649471555,0.25928905290259147,0.4138635102255164,2,1.4301154104778515,0.04378605280635272,4.6634884,4.115647789682182,2.0,11.83405359983194,666.42
58.5,-125.5,-0.5320797754420299,129.2535,0.42813202136350204,0.2749931185344067,0.32813992819454313,2,1.0702574493268413,0.0844880355721374,5.828526,18.876161960797962,2.0,10.87787951583516,1077.1125
58.5,-127.5,-1.046174485644061,5.0489999999999995,0.8272071282332867,0.7875391084531014,0.25308849372671094,2,0.8877582541733381,0.033559310137149585,7.460223,8.484848484848486,2.0,11.616458704693999,42.074999999999996
61.5,-127.5,-0.6174314570150661,70.38269999999999,0.4242263806425268,0.34053882191294627,0.25298484698337315,2,0.996909815304477,0.09754452113827003,7.4631085,14.604299067810697,2.0,11.015157133784298,586.5224999999999
61.5,-128.5,-0.12880579167358158,63.911699999999996,0.42900500881868175,0.32049713826066295,0.28517868426346793,2,1.74354501796961,0.15515595723907208,6.6626983,3.8753467674932764,2.0,12.237641934105962,532.5975
61.5,-129.5,-0.7217963529660916,14.0679,0.8352468781241337,0.760713724125567,0.3448941538256661,2,1.5953580426262042,0.0498706605675621,5.5571895,2.7061608342396517,2.0,12.689313970102143,117.2325
62.5,-126.5,0.0489754429878037,9.2052,0.462219627681272,0.36379419983649813,0.2851328889818497,2,1.0130917063425802,0.09653513039636913,6.663715,32.66523269456393,2.0,11.959001433972103,76.71
62.5,-127.5,-0.4751685500585223,172.42919999999998,0.32677736339976815,0.19507611618711312,0.2621616946158536,2,1.0898805919122718,0.022587870152836944,7.2160044,21.96066559492244,2.0,8.35650806243954,1436.9099999999999
62.5,-128.5,-0.7470924504553994,125.4375,0.5427679655977317,0.4177669549631174,0.3465080602524926,2,2.0016225935440835,-0.1299601843499779,5.53238,2.928789237668161,2.0,8.913315396113603,1045.3125
62.5,-130.5,1.376039539131613,18.411299999999997,0.9016906910154595,0.8173779128679625,0.38070914070921713,2,1.5599667869730593,-0.21269018224027678,5.0542173,0.3079630444346678,2.0,8.905753531798407,153.42749999999998
63.5,-129.5,-0.7041435025415916,5.0679,0.8780943047575958,0.7820695896293691,0.39927029068624126,2,0.9894928912403722,-0.05551484063552472,4.827766,1.4384656366542354,2.0,12.849997040194165,42.2325
63.5,-130.5,-0.24623195812831983,83.52539999999999,0.37286929700685306,0.14148232370684896,0.3449844412852487,2,0.8059350243281902,0.003431790827471485,5.5557957,19.314483977329054,2.0,8.41139940664756,696.045
63.5,-131.5,0.014989265990834732,18.3906,0.4178496300060469,0.2670767259825374,0.3213539104081961,2,0.8856554117923378,-0.012833130838752498,5.946118,15.263776059508661,2.0,13.665704218459432,153.255
64.5,-130.5,-0.6496113535071578,37.2519,0.4927437545427809,0.34709580149186686,0.3497440667511529,2,0.998120850213098,0.04795569435930496,5.483297,0.8770022468652605,2.0,7.671313409517369,310.4325
64.5,-131.5,-0.16379657887842491,25.9515,0.5249158964004668,0.21203542051289814,0.48018504635382386,2,0.6740585829028133,0.07551361023446408,4.038894,0.12484827466620427,2.0,10.191549621409164,216.2625
64.5,-132.5,0.0,5.708699999999999,0.8968359328485603,0.7730669266309943,0.4546231597682375,2,1.2546025069618512,0.004892015281376139,4.2587337,0.0,2.0,13.37826475379684,47.5725
